﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 16 acquisto casse audio per Ufficio Dirigente e DSGA " ; "30/01/2024" ; "Determina n. 16 acquisto casse audio per Ufficio Dirigente e DSGA " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 17 per spese postali a.s. 2023/24" ; "30/01/2024" ; "Determina n. 17 per spese postali a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 14 acquisto servizio guida per uscita didattica a Brescia del 05 marzo 2024 Opera Domani 24 classi Prime Secondarie 1^ gruppo" ; "26/01/2024" ; "Determina n. 14 acquisto servizio guida per uscita didattica a Brescia del 05 marzo 2024 Opera Domani 24 classi Prime Secondarie 1^ gruppo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 15 acquisto servizio guida per uscita didattica a Brescia del 05 marzo 2024 Opera Domani 24 classi Prime Secondarie 2^ gruppo" ; "26/01/2024" ; "Determina n. 15 acquisto servizio guida per uscita didattica a Brescia del 05 marzo 2024 Opera Domani 24 classi Prime Secondarie 2^ gruppo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 11 pagamento spese generali POn Infanzia " ; "25/01/2024" ; "Determina n. 11 pagamento spese generali POn Infanzia " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 13 Stipula Trattativa Diretta Mepa per acquisto scaffali Ikea per Progetto '' Zaino Light'' Secondaria di Bienno a.s. 2023/24" ; "25/01/2024" ; "Determina n. 13 Stipula Trattativa Diretta Mepa per acquisto scaffali Ikea per Progetto '' Zaino Light'' Secondaria di Bienno a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 10 acquisto giocattoli per Progetto '' Le mani insegnano'' Secondaria Berzo Inferiore a.s. 23/24" ; "23/01/2024" ; "Determina n. 10 acquisto giocattoli per Progetto '' Le mani insegnano'' Secondaria Berzo Inferiore a.s. 23/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 9 acquisto ingressi Az.Agricola Lumaghera (Loc. Roncadizza) uscita didattica del 24/04/2024 Primaria Berzo " ; "19/01/2024" ; "Determina n. 9 acquisto ingressi Az.Agricola Lumaghera (Loc. Roncadizza) uscita didattica del 24/04/2024 Primaria Berzo " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 7 Rinnovo contratto gestionale Gruppo Spaggiari Parma S.p.a per il 2024" ; "18/01/2024" ; "Determina n. 7 Rinnovo contratto gestionale Gruppo Spaggiari Parma S.p.a per il 2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 8 affidamento diretto esperto esterno progetto yoga per i bambini a.s. 2023/24 Primaria Berzo" ; "18/01/2024" ; "Determina n. 8 affidamento diretto esperto esterno progetto yoga per i bambini a.s. 2023/24 Primaria Berzo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 4 per indizione Bando per reclutamento del personale interno o esterno per animatore digitale PNRR" ; "17/01/2024" ; "Determina n. 4 per indizione Bando per reclutamento del personale interno o esterno per animatore digitale PNRR" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 5 acquisto consumazione pasto per uscita didattica a Capo di Ponte del 02 maggio 2024 Primaria Bienno" ; "17/01/2024" ; "Determina n. 5 acquisto consumazione pasto per uscita didattica a Capo di Ponte del 02 maggio 2024 Primaria Bienno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 6 Stipula Trattativa Mepa acquisto distributore acqua anno 2024" ; "17/01/2024" ; "Determina n. 6 Stipula Trattativa Mepa acquisto distributore acqua anno 2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 3 acquisto ingressi parco nazionale delle incisioni rupestri uscita del 02 maggio 24 Primaria Bienno" ; "16/01/2024" ; "Determina n. 3 acquisto ingressi parco nazionale delle incisioni rupestri uscita del 02 maggio 24 Primaria Bienno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 2bis affidamento diretto incarico docente interno per progetto inglese Infanzia Berzo a.s. 23/24" ; "15/01/2024" ; "Determina n. 2bis affidamento diretto incarico docente interno per progetto inglese Infanzia Berzo a.s. 23/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 2 Progetto Maschere d'arte Secondaria Bienno e Berzo a.s. 2023/2024" ; "10/01/2024" ; "Determina n. 2 Progetto Maschere d'arte Secondaria Bienno e Berzo a.s. 2023/2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 1 Progetto Maschere d'arte Infanzia Berzo a.s. 2023/24" ; "04/01/2024" ; "Determina n. 1 Progetto Maschere d'arte Infanzia Berzo a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n. 133 acquisto materiale di ferramenta vario a.s. 2023/2024" ; "23/12/2023" ; "Determina n. 133 acquisto materiale di ferramenta vario a.s. 2023/2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 134 acquisto ingressi osservatorio astronomico di Brembate uscita didattica del 22 aprile 2024 Primaria Berzo" ; "23/12/2023" ; "Determina n. 134 acquisto ingressi osservatorio astronomico di Brembate uscita didattica del 22 aprile 2024 Primaria Berzo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 131 acquisto ingressi e libretti per opera domani 2024 Primaria Bienno Spettacolo del 22 aprile 24 Bergamo" ; "21/12/2023" ; "Determina n. 131 acquisto ingressi e libretti per opera domani 2024 Primaria Bienno Spettacolo del 22 aprile 24 Bergamo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 132 acquisto ingressi e libretti per opera domani 2024 Primaria Berzo Spettacolo del 22 aprile 24 Bergamo" ; "21/12/2023" ; "Determina n. 132 acquisto ingressi e libretti per opera domani 2024 Primaria Berzo Spettacolo del 22 aprile 24 Bergamo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 130 Contratto RDP-DPO Triennio 2024-2026" ; "13/12/2023" ; "Determina n. 130 Contratto RDP-DPO Triennio 2024-2026" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 129 acquisto multipresa e cavo HDMI " ; "07/12/2023" ; "Determina n. 129 acquisto multipresa e cavo HDMI " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 127 pagamento bollettino emesso dall'ANAC" ; "06/12/2023" ; "Determina n. 127 pagamento bollettino emesso dall'ANAC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 128 utilizzo locali oratorio incontro con il Dott. Geracitano " ; "06/12/2023" ; "Determina n. 128 utilizzo locali oratorio incontro con il Dott. Geracitano " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 126 acquisto materiale di facile consumo Infanzia Berzo a.s. 2023/24" ; "05/12/2023" ; "Determina n. 126 acquisto materiale di facile consumo Infanzia Berzo a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 125 per incontri per progetto Benessere digitale " ; "04/12/2023" ; "Determina n. 125 per incontri per progetto Benessere digitale " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 124 acquisto licenze antivirus - subscription e Archiviazione dati " ; "02/12/2023" ; "Determina n. 124 acquisto licenze antivirus - subscription e Archiviazione dati " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 123 acquisto banchi per la Primaria di Berzo a.s. 23/24" ; "01/12/2023" ; "Determina n. 123 acquisto banchi per la Primaria di Berzo a.s. 23/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 121 acquisto materiale di pulizia a.s. 23/24 mese di Novembre -CIG: Z043D8631E" ; "30/11/2023" ; "Determina n. 121 acquisto materiale di pulizia a.s. 23/24 mese di Novembre -CIG: Z043D8631E" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 122 acquisto ingressi Teatro Grande Brescia per Opera Domani 2024 Spettacolo del 05 marzo 24 Secondarie " ; "30/11/2023" ; "Determina n. 122 acquisto ingressi Teatro Grande Brescia per Opera Domani 2024 Spettacolo del 05 marzo 24 Secondarie " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 120 acquisto ingressi Casa di D'Annunzio per uscita didattica del 26/04/2024 a Gardone Riviera Secondarie -CIG: Z223D83E1A" ; "29/11/2023" ; "Determina n. 120 acquisto ingressi Casa di D'Annunzio per uscita didattica del 26/04/2024 a Gardone Riviera Secondarie -CIG: Z223D83E1A" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina. 117 acquisto modulistica professionale scolastica a.s. 23/24 -CIG: Z3A3D7B85D" ; "28/11/2023" ; "Determina. 117 acquisto modulistica professionale scolastica a.s. 23/24 -CIG: Z3A3D7B85D" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina . 118 acquisto paraspigoli in gomma per la Primaria di Bienno a.s. 2023/24 CIG: ZBD3D7C038" ; "28/11/2023" ; "Determina . 118 acquisto paraspigoli in gomma per la Primaria di Bienno a.s. 2023/24 CIG: ZBD3D7C038" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 119 acquisto libretti per Opera Domani 2024 Spettacolo del 05 marzo 2024 Brescia - CIG: Z773D87A45" ; "28/11/2023" ; "Determina n. 119 acquisto libretti per Opera Domani 2024 Spettacolo del 05 marzo 2024 Brescia - CIG: Z773D87A45" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina. 116 noleggio bus per campionati studenteschi a Capo di Ponte del 06 dicembre 2023- CIG: Z1B3D70954" ; "24/11/2023" ; "Determina. 116 noleggio bus per campionati studenteschi a Capo di Ponte del 06 dicembre 2023- CIG: Z1B3D70954" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 115 restituzione somme non spese risorse ex art.58, comma 4 del D.L. 25 maggio 2021 n. 73" ; "23/11/2023" ; "Determina n. 115 restituzione somme non spese risorse ex art.58, comma 4 del D.L. 25 maggio 2021 n. 73" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determina n. 114 affidamento diretto assicurazione elettronica " ; "21/11/2023" ; "Determina n. 114 affidamento diretto assicurazione elettronica " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 113 affidamento diretto esperto esterno per progetto teatro a.s. 2023/24 Primaria di Bienno" ; "15/11/2023" ; "Determina n. 115 affidamento diretto esperto esterno per progetto teatro a.s. 2023/24 Primaria di Bienno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 110 per tenuta conto con la Banca Popolare di Sondrio" ; "14/11/2023" ; "Determina n. 110 per tenuta conto con la Banca Popolare di Sondrio" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 109 affidamento diretto rinnovo abbonamento Tecnodid s.r.l Notizie della scuola a.s. 2023/24" ; "14/11/2023" ; "Determina n. 109 affidamento diretto rinnovo abbonamento Tecnodid s.r.l Notizie della scuola a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 112 noleggio fotocopiatrice Ufficio Dirigenza" ; "14/11/2023" ; "Determina n. 112 noleggio fotocopiatrice Ufficio Dirigenza" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 111 pagamento quota assicurativa a.s 2023/24" ; "14/11/2023" ; "Determina n. 111 pagamento quota assicurativa a.s 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 108 affidamento diretto ODA tramite Mepa acquisto sedie per la Secondaria di Berzo " ; "07/11/2023" ; "Determina n. 108 affidamento diretto ODA tramite Mepa acquisto sedie per la Secondaria di Berzo " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 106 affidamento diretto acquisto toner e cavi " ; "03/11/2023" ; "Determina n. 106 affidamento diretto acquisto toner e cavi " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 107 affidamento diretto per progetto Tapioca" ; "03/11/2023" ; "Determina n. 107 affidamento diretto per progetto Tapioca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 104 affidamento diretto per corsi sulla sicurezza a.s. 2023/24" ; "27/10/2023" ; "Determina n. 104 affidamento diretto per corsi sulla sicurezza a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 105 noleggio bus per corsa campestre a Capo di Ponte del 17/11/2023" ; "27/10/2023" ; "Determina n. 105 noleggio bus per corsa campestre a Capo di Ponte del 17/11/2023" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 102 noleggio ambulanza per assistenza sanitaria corsa campestre del 28/10/2023" ; "25/10/2023" ; "Determina n. 102 noleggio ambulanza per assistenza sanitaria corsa campestre del 28/10/2023" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 101 acquisto libri di testo per alfabetizzazione a.s. 2023/24" ; "20/10/2023" ; "Determina n. 101 acquisto libri di testo per alfabetizzazione a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
" Determina n. 99 acquisto kit didattico per progetto Amnesty kids 23-24 - Diritti Umani" ; "19/10/2023" ; " Determina n. 99 acquisto kit didattico per progetto Amnesty kids 23-24 - Diritti Umani" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2023"
"Determina n. 100 del 19/10/2023 versamento quota per partecipazione ai giochi matematici a.s. 2023/24" ; "19/10/2023" ; "Determina n. 100 del 19/10/2023 versamento quota per partecipazione ai giochi matematici a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
" Determina n. 97 acquisto cordless Wi-fi per la Primaria di Berzo - TECNOFFICE S.R.L. - CIG: ZA93CE4DE5" ; "18/10/2023" ; " Determina n. 97 acquisto cordless Wi-fi per la Primaria di Berzo - TECNOFFICE S.R.L. - CIG: ZA93CE4DE5" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2023"
" Determina n. 98 acquisto noleggio bus per uscita didattica al Tonale in compagnia degli Alpini - Bonomi Autonoleggi - CIG: Z703CE65C0" ; "18/10/2023" ; " Determina n. 98 acquisto noleggio bus per uscita didattica al Tonale in compagnia degli Alpini - Bonomi Autonoleggi - CIG: Z703CE65C0" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2023"
" Determina n. 96 rimborso spese di missione revisori dei conti e.f. 2022 - IC Cividate Camuno" ; "17/10/2023" ; " Determina n. 96 rimborso spese di missione revisori dei conti e.f. 2022 - IC Cividate Camuno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2023"
" Determina n. 95 conferimento incarico di supporto amministrativo-contabile alla DSGA f.f. subentrante Pon ''Avviso pubblico prot.n. 38007 del 27 maggio 2022 “Ambienti didattici innovativi per la scuola dell’infanzia”" ; "11/10/2023" ; " Determina n. 95 conferimento incarico di supporto amministrativo-contabile alla DSGA f.f. subentrante Pon ''Avviso pubblico prot.n. 38007 del 27 maggio 2022 “Ambienti didattici innovativi per la scuola dell’infanzia”" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2023"
