﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[33 / 2021]" ; true ; "30/09/2021" ; "Associazione cacciatori e pescatori Bienno e Borgo di Prestine" ; "90010190172" ; 2500,00 € ; "Delibera G.C. n. 127 del 23.09.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera G.C. n. 127 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22919&att=103991&file=WEsJO0Tcwq3M0lXioV2syhMubAjXEXYKI0TWmotuSNE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22919&att=103992&file=WEsJO0Tcwq3zbs6nPNa%2bH404duNKfCFzFh5z%2f9ITLA2u7F2546J4WzxtCZMfz1Bo ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22919&att=103993&file=WEsJO0Tcwq2xCEpnFnLaQ5FCEYDHMoCz ; "n.d." ; "" ; "" ; "30/09/2021"
"[32 / 2021]" ; true ; "30/09/2021" ; "Associazione amici di Caterina Comensoli" ; "90012700176" ; 2500,00 € ; "Delibera di G.C. n. 127 del 23.09.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera di G.C. n. 127/2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22918&att=103987&file=WEsJO0Tcwq0M56a60CIr1cnwZt7Zs1nKyc0AIwvevWY%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22918&att=103988&file=WEsJO0Tcwq0tb8reA2OLOBsmk2vHMxrUt5YReb4bBfk%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22918&att=103989&file=WEsJO0Tcwq2vIR9mikP5YH150vIjjdUePG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "30/09/2021"
"[31 / 2021]" ; true ; "30/09/2021" ; "Parrocchia dei Santi Faustino e Giovita" ; "81001790179" ; 5000,00 € ; "Delibera di G.C. n. 128 del 23.09.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera di G.C. n. 128  del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22917&att=103983&file=WEsJO0Tcwq0M56a60CIr1SaxDlzKWoClyc0AIwvevWY%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22917&att=103985&file=WEsJO0Tcwq2vIR9mikP5YG%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "30/09/2021"
"[30 / 2021]" ; true ; "30/09/2021" ; "Parrocchia dei Santi Faustino e Giovita" ; "81001790179" ; 6650,45 € ; "Delibera di G.C. n. 125 del 23.09.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera G.C. n.  125 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22916&att=103979&file=WEsJO0Tcwq0c4XLe68t%2bH7WaBzUBHovj ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22916&att=103981&file=WEsJO0Tcwq2lO6hfqTC9YKkN7DEb0%2bXOt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "30/09/2021"
"[29 / 2021]" ; true ; "26/08/2021" ; "Associazione Bienno Turismo" ; "03507120982" ; 19500,00 € ; "Delibera G.C. n. 98 del 24.8.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "CONTRIBUTO" ; "Delibera G.C. n. 98 del 24.8.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22655&att=102922&file=cWtMUoKB9JJe480oB359hBJtcZIQ2rRVePG7Z%2fqdiMzuEK93X201H3ONq5jOsDL1 ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22655&att=102923&file=cWtMUoKB9JLUCtXlFmekk2IvhN9E%2bVPAtagIMQ3g%2bxg8bQmTH89QaA%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22655&att=102924&file=cWtMUoKB9JJAgL89yfudsm%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "26/08/2021"
"[28 / 2021]" ; true ; "20/08/2021" ; "Associazione Borgo degli Artisti" ; "03775220985" ; 3000,00 € ; "contributo" ; "Area Affari Generali " ; "Stanzione dr. Giovanni " ; "contributo" ; "delibera G.C. n. 95 del 03/08/2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22609&att=102717&file=cWtMUoKB9JJOw1BhfXnqkvFIp6rA8YMKM0KxvNB4ydXAER63kpktKQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22609&att=102718&file=cWtMUoKB9JJ5cpZ2YCfA5cnNACML3r1m ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22609&att=102719&file=cWtMUoKB9JLd4mU0SJJoA8Ja6Iq6j0w7HVx6a7xOmVu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "20/08/2021"
"[27 / 2021]" ; true ; "19/07/2021" ; "Istituto scolastico comprensivo G.Romanino Bienno" ; "90011950178" ; 2000,00 € ; "Delibera G.C. n. 70 del 14.7.2021" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "Delibera G.C. n. 70 del 14.07.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22508&att=92289&file=a1SyCQXHVAhWvi7Ycxg83hJtcZIQ2rRVQ5W9Svo1n4o6Hj1K4dxGNAbkLriMOkDh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22508&att=92290&file=a1SyCQXHVAgYVLWbeN4s70EYVSh%2bCxIVIZb%2bp1yUgpDyvsjE4fIeVnh4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22508&att=92291&file=a1SyCQXHVAjNXlR2RYKl5JFCEYDHMoCz ; "n.d." ; "" ; "" ; "19/07/2021"
"[26 / 2021]" ; true ; "21/05/2021" ; "COMITATO FAI DI BRESCIA" ; "98112000173" ; 3000,00 € ; "DELIBERA G.C. N. 48 DEL 13.05.2021 " ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 48 DEL 13.05.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22197&att=91017&file=Sx3ARD0MrmoLKWQmMt9AohJtcZIQ2rRVfrVaYux4VsU%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22197&att=91018&file=Sx3ARD0Mrmp5cpZ2YCfA5cnNACML3r1m ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22197&att=91027&file=Sx3ARD0MrmoBq75la%2f7udPM9t%2bq5%2f%2beQub48yP%2bAx3dUe2QMzYEdnnh4XXlGDnmp ; "n.d." ; "" ; "" ; "21/05/2021"
"[25 / 2021]" ; true ; "20/05/2021" ; "GRUPPO ALPINI DI BIENNO" ; "01890430984" ; 5000,00 € ; "DELIBERA G.C. N. 49 DEL 13.05.2021" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 49 DEL 13.05.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22198&att=91019&file=Sx3ARD0MrmoLKWQmMt9AohJtcZIQ2rRV6GL5wtrnJGY%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22198&att=91020&file=Sx3ARD0Mrmp%2fUnVj%2fxD9Gg6dRZnDm%2bQyZ7x%2bXULjnr5MooQigZHQoQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22198&att=91021&file=Sx3ARD0Mrmq5LzPXjhLmnk8uKKCVWr8yTKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "20/05/2021"
"[24 / 2021]" ; true ; "20/05/2021" ; "CENTRO CULTURALE TEATRO CAMUNO" ; "01509250989" ; 6220,00 € ; "DELIBERA G.C. N. 47 DEL 14.05.2021 " ; "AREA AFFARI GENERALI" ; "STANZIONE DOTT. GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 47 DEL 13.05.2021" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22196&att=91014&file=Sx3ARD0MrmrpGTu%2fV3FVYtpzuV0kBJ7dt5YReb4bBfk%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22196&att=91015&file=Sx3ARD0MrmoM3twXtxfOs5FCEYDHMoCz ; "n.d." ; "" ; "" ; "20/05/2021"
"[23 / 2021]" ; true ; "09/03/2021" ; "AIDO " ; "90005140174" ; 500,00 € ; "DELIBERA G.C. N. 218/30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21859&att=89612&file=69pyHpbB4h6skfpQmI8r2KRhFsyN67PvP4QEs6v18gd4eF15Rg55qQ%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21859&att=89614&file=69pyHpbB4h4%2bfwFEzqCNsBbczfeh0LvAyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "09/03/2021"
"[22 / 2021]" ; true ; "09/03/2021" ; "KINETIK PROGETTIAMO SALUTE SRL " ; "03613780984" ; 1200,00 € ; "DELIBERA G.C. N. 218 DEL 30.12.2021" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "GIUNTA COMUNALE N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21858&att=89608&file=69pyHpbB4h4b1gnhxZ4xKYUpYEGtTFnfkc5%2fXbLhS9U%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21858&att=89609&file=69pyHpbB4h4jEtVDJEO6TTkuOXzzkbtHeHhdeUYOeak%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21858&att=89610&file=69pyHpbB4h4m9dLbET5MHYcZCcBhZYpUTKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "09/03/2021"
"[21 / 2021]" ; true ; "05/03/2021" ; "GRUPPO ALPINI BIENNO" ; "01890430984" ; 7000,00 € ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218/2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21853&att=89587&file=69pyHpbB4h5JBJwAwT4EzKRhFsyN67PvP4QEs6v18gd4eF15Rg55qQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21853&att=89588&file=69pyHpbB4h5oVo3%2bibdvmAPAKiyQ%2bBlmtwsuYAmgPHh4eF15Rg55qQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21853&att=89593&file=69pyHpbB4h48Cm7Xw%2fH%2b97yiPa5u7n2yyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "05/03/2021"
"[20 / 2021]" ; true ; "05/03/2021" ; "ASSOCIAZIONE BIENNO TURISMO" ; "03507120982" ; 12500,00 € ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21852&att=89583&file=69pyHpbB4h4AyIoAcTG3hIUpYEGtTFnfkc5%2fXbLhS9U%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21852&att=89584&file=69pyHpbB4h5F54iOhD0Fhw5B3veCXapdkSJspySVy5NMooQigZHQoQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21852&att=89585&file=69pyHpbB4h5SkpMYsUdJ%2bYcZCcBhZYpUTKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "05/03/2021"
"[19 / 2021]" ; true ; "26/02/2021" ; "GRUPPO ARMONIE" ; "00000000000" ; 3000,00 € ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21836&att=89517&file=yve9Hq%2bSkEu4qVpjmTVtHh1M0epKf7MaFu4%2fAoqJhrG%2fU%2fUsn60ZrjxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/02/2021"
"[18 / 2021]" ; true ; "26/02/2021" ; "CORO OREGE DE HOI" ; "90026570177" ; 3000,00 € ; "DELIBERA G.G. N. 218 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21835&att=89513&file=yve9Hq%2bSkEte480oB359hBJtcZIQ2rRVEMs26gWU6zlfUS10YF72e3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21835&att=89514&file=yve9Hq%2bSkEuGW6d3edA2oKIH1nkj5sIVPkk7j89hBuI%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21835&att=89515&file=yve9Hq%2bSkEvmo5Z8KsRPiWh1%2btsoBPru ; "n.d." ; "" ; "" ; "26/02/2021"
"[17 / 2021]" ; true ; "25/02/2021" ; "SOCIETA'ANTICHI ORIDINARI DI PRESTINE" ; "81000020172" ; 1000,00 € ; "DELIBERA G.C. N. 128 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21834&att=89509&file=yve9Hq%2bSkEsluXVNrY5Wqx1M0epKf7MaFu4%2fAoqJhrEfB0DJg1J2Xg%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21834&att=89511&file=yve9Hq%2bSkEtgE%2b44Xl1NTe%2fE%2fQqezQ%2bSPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "25/02/2021"
"[16 / 2021]" ; true ; "25/02/2021" ; "ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS" ; "90010890177" ; 500,00 € ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21833&att=89505&file=yve9Hq%2bSkEv1a%2bimQm3Wkh1M0epKf7MaFu4%2fAoqJhrEfB0DJg1J2Xg%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21833&att=89506&file=yve9Hq%2bSkEsL9sEHG4oD9oA%2f3dpmYM3CTTtgdniwd3XC3ja1NYpUb0yihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21833&att=89507&file=yve9Hq%2bSkEtgE%2b44Xl1NTQ%2fiC%2f2lQaFrPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "25/02/2021"
"[15 / 2021]" ; true ; "25/02/2021" ; "ASD BIENNO FOOTBALL CLUB 2009" ; "03422580989" ; 1000,00 € ; "DELIBERA G.C. N. 218/30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218/30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21832&att=89501&file=yve9Hq%2bSkEuMO5HNOVa36B1M0epKf7MaFu4%2fAoqJhrEfB0DJg1J2Xg%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21832&att=89503&file=yve9Hq%2bSkEtgE%2b44Xl1NTbFyFjY1HmiUPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "25/02/2021"
"[14 / 2021]" ; false ; "" ; "" ; "" ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "CONTRIBUTO ERRATO" ; ""
"[13 / 2021]" ; true ; "25/02/2021" ; "ASSOCIAZIONE EMIGRANTI " ; "90003600179" ; 250,00 € ; "DELIBERA G.C. N. 218/30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218/30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21830&att=89493&file=yve9Hq%2bSkEtx3TfseWs3IR1M0epKf7MaFu4%2fAoqJhrEfB0DJg1J2Xg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/02/2021"
"[12 / 2021]" ; true ; "25/02/2021" ; "GRUPPO ALPINI DI PRESTINE" ; "90019890178" ; 2000,00 € ; "DELIBERA G.C. 218/30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 218 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21829&att=89489&file=yve9Hq%2bSkEuRZoIQjs%2bOfB1M0epKf7MaFu4%2fAoqJhrEfB0DJg1J2Xg%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21829&att=89491&file=yve9Hq%2bSkEtgE%2b44Xl1NTW%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "25/02/2021"
"[11 / 2021]" ; false ; "" ; "" ; "" ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "CONTRIBUTO ERRATO" ; ""
