Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;754;11/07/2018;35061;COMUNE DI CINISELLO BALSAMO;"8,42";0;"8,42";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;755;11/07/2018;33170;COMUNE DI IMPERIA;"17,64";0;"17,64";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;756;11/07/2018;35062;COMUNE DI NEMBRO;"19,96";0;"19,96";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;757;11/07/2018;16058;COMUNE DI BRESCIA;"29,4";0;"29,4";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;758;11/07/2018;14906;COMUNE DI COSTA VOLPINO (BG);"11,76";0;"11,76";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;759;11/07/2018;29413;COMUNE DI DARFO BOARIO TERME;"5,88";0;"5,88";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;760;11/07/2018;15506;COMUNE DI COLERE;"1663,7";0;"1663,7";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;761;11/07/2018;15548;ASSOCIAZIONE COMUNI BRESCIANI;476;0;476;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2018;749;11/07/2018;29969;ASSOCIAZIONE ANZIANI E PENSIONATI DI ANFURRO C/O BENDOTTI LORENZINA;1000;0;1000;U.1.04.02.01.999;Altri sussidi e assegni;
1;10;Altre spese correnti;2018;748;11/07/2018;14820;AGENZIA DELLE ENTRATE;"1655,87";0;"1655,87";U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;3;Acquisto di beni e servizi;2018;764;13/07/2018;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"23018,76";0;"23018,76";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;765;13/07/2018;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"102,2";0;"102,2";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;766;13/07/2018;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"2639,52";0;"2639,52";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;767;13/07/2018;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"1281,68";0;"1281,68";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;768;13/07/2018;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;957;0;957;U.1.03.02.15.008;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;
1;3;Acquisto di beni e servizi;2018;769;13/07/2018;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"8143,26";0;"8143,26";U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2018;763;13/07/2018;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"50445,44";0;"50445,44";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2018;770;14/07/2018;30688;EVIVA SPA;"118,57";"21,38";"97,19";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;771;14/07/2018;30688;EVIVA SPA;"644,95";"116,3";"528,65";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;772;14/07/2018;30688;EVIVA SPA;"1012,46";"173,03";"839,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;773;14/07/2018;30688;EVIVA SPA;"114,34";"20,62";"93,72";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;774;14/07/2018;30796;BROGNOLI & C. SNC;"231,8";"41,8";190;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;775;14/07/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,43";"0,44";"1,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;776;14/07/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,43";"0,44";"1,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;777;14/07/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,43";"0,44";"1,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;779;14/07/2018;30787;CARTASI S.P.A.;"0,85";0;"0,85";U.1.03.02.17.000;Servizi finanziari;
2;2;Investimenti fissi lordi;2018;778;14/07/2018;27731;ENEL DISTRIBUZIONE S.P.A.;"787,41";"141,99";"645,42";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2018;781;18/07/2018;31874;IRISCO SRL;"2360,68";"109,58";"2251,1";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;782;18/07/2018;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;783;18/07/2018;13912;DIESEL CAMUNA S.N.C.;"482,4";"86,99";"395,41";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;784;18/07/2018;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2018;785;18/07/2018;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2018;786;18/07/2018;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;169;"30,47";"138,53";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;787;18/07/2018;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;77;"13,89";"63,11";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;788;19/07/2018;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"2207,96";"398,16";"1809,8";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;789;19/07/2018;31902;AQUA EUROPE SRL;"2086,2";"376,2";1710;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;790;19/07/2018;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;3465;315;3150;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;791;19/07/2018;30698;ENEL SOLE SRL;"3214,99";"579,75";"2635,24";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;792;19/07/2018;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;2684;484;2200;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;793;19/07/2018;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"442,32";0;"442,32";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;794;19/07/2018;30687;DARFO FERRAMENTA;"53,46";"9,64";"43,82";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;795;19/07/2018;127;FIORA GERARDO CIG;2562;462;2100;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;800;23/07/2018;34444;PALUMBO LUCA ROUMEN;400;0;400;U.1.03.02.12.000;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";
1;3;Acquisto di beni e servizi;2018;818;25/07/2018;20197;REGIONE LOMBARDIA;"76,96";0;"76,96";U.1.03.02.07.000;Utilizzo di beni di terzi;
1;4;Trasferimenti correnti;2018;819;25/07/2018;17672;SCUOLA MATERNA DON B. BENDOTTI - ENTE MORALE;9000;0;9000;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;820;25/07/2018;31191;SCUOLA MATERNA ANTONIO ZANA;4500;0;4500;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;821;25/07/2018;18956;ISTITUTO COMPRENSIVO DARFO 2;3500;0;3500;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;822;25/07/2018;35090;SOCIETA' COOPERATIVA VOILA';1500;0;1500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2018;823;30/07/2018;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"4303,07";"165,5";"4137,57";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
1;3;Acquisto di beni e servizi;2018;824;30/07/2018;30694;ILLUMIA SPA;"57,05";"10,29";"46,76";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;825;30/07/2018;30694;ILLUMIA SPA;"71,09";"12,82";"58,27";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;826;31/07/2018;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;827;31/07/2018;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;828;31/07/2018;13933;VALLE CAMONICA SERVIZI S.R.L.;"2374,25";"215,84";"2158,41";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;829;31/07/2018;13933;VALLE CAMONICA SERVIZI S.R.L.;"2222,4";"202,04";"2020,36";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;830;31/07/2018;13933;VALLE CAMONICA SERVIZI S.R.L.;"14113,33";"1283,03";"12830,3";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;832;02/08/2018;18711;BANCA POPOLARE DI SONDRIO;"2,62";0;"2,62";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2018;839;02/08/2018;29768;COMUNE DI PISOGNE;"70,94";0;"70,94";U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2018;840;02/08/2018;34445;BANCA FARMAFACTORING SPA;"789,23";0;"789,23";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;841;02/08/2018;30688;EVIVA SPA;"132,26";"23,85";"108,41";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;842;02/08/2018;30688;EVIVA SPA;"53,07";"9,57";"43,5";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;843;02/08/2018;30688;EVIVA SPA;"3139,89";"566,21";"2573,68";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;844;02/08/2018;30688;EVIVA SPA;"193,54";"34,9";"158,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;845;02/08/2018;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2018;846;02/08/2018;30579;MYO SPA;"337,82";"60,92";"276,9";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;847;02/08/2018;34549;ACQUE BRESCIANE S.R.L.;"420,75";"38,25";"382,5";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;849;02/08/2018;34549;ACQUE BRESCIANE S.R.L.;"1300,34";"118,24";"1182,1";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;851;02/08/2018;13888;IMPRESA EDILE BARBIERI PIETRO;9150;1650;7500;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;852;02/08/2018;68;TOINI NICOLA;"341,6";"61,6";280;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;853;02/08/2018;13906;S.I.A.S.  S.P.A.;"248,88";"44,88";204;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;854;02/08/2018;16065;G.T.M.  FORNITURE PER L'UFFICIO E INFORMATICA;"728,65";"131,4";"597,25";U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;855;02/08/2018;35092;GRIFFIN SOC. COOP. SOC.;"2973,04";"521,85";"2451,19";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2018;831;02/08/2018;30249;ARAN;"21,7";0;"21,7";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;860;03/08/2018;29413;COMUNE DI DARFO BOARIO TERME;"5,88";0;"5,88";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;861;03/08/2018;34588;COMUNE DI OSIO SOPRA;"11,76";0;"11,76";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;862;03/08/2018;34589;COMUNE DI CESENATICO;"17,64";0;"17,64";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;863;03/08/2018;15511;CONSORZIO B.I.M. VALLECAMONICA;"161,98";0;"161,98";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;865;03/08/2018;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"5,84";0;"5,84";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;866;03/08/2018;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;300;0;300;U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2018;858;03/08/2018;14211;FONDAZIONE IFEL;203;0;203;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;859;03/08/2018;15505;COMUNE DI BRENO;"142,65";0;"142,65";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2018;864;03/08/2018;14211;FONDAZIONE IFEL;"9,21";0;"9,21";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;867;03/08/2018;15538;BANDA MUSICALE S. CECILIA;4000;0;4000;U.1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2018;870;08/08/2018;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"2276,41";"410,5";"1865,91";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;871;08/08/2018;34549;ACQUE BRESCIANE S.R.L.;"11,55";"1,05";"10,5";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;872;08/08/2018;34549;ACQUE BRESCIANE S.R.L.;"4,41";"0,41";4;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;873;08/08/2018;31079;FASTBOOK S.P.A.;"215,94";0;"215,94";U.1.03.01.01.000;"Giornali, riviste e pubblicazioni";
1;3;Acquisto di beni e servizi;2018;874;08/08/2018;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"442,32";0;"442,32";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;10;Altre spese correnti;2018;868;08/08/2018;15114;NORD BROKER SRL ;50;0;50;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2018;869;08/08/2018;15114;NORD BROKER SRL ;25;0;25;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2018;879;20/08/2018;34444;PALUMBO LUCA ROUMEN;400;0;400;U.1.03.02.12.000;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";
1;3;Acquisto di beni e servizi;2018;898;20/08/2018;18711;BANCA POPOLARE DI SONDRIO;"4,07";0;"4,07";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2018;900;21/08/2018;34533;INPS;3447;0;3447;U.1.03.02.12.000;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";
1;3;Acquisto di beni e servizi;2018;902;22/08/2018;30688;EVIVA SPA;"88,02";"15,87";"72,15";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;903;22/08/2018;30688;EVIVA SPA;"942,51";"165,71";"776,8";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;904;22/08/2018;30688;EVIVA SPA;"68,55";"12,36";"56,19";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;907;22/08/2018;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;908;22/08/2018;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;909;22/08/2018;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;"160,65";"28,97";"131,68";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;910;22/08/2018;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"4480,51";"172,33";"4308,18";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
1;3;Acquisto di beni e servizi;2018;911;22/08/2018;15625;SEMAT COMMERCIALE S.R.L.;"98,6";"17,78";"80,82";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;912;22/08/2018;28949;TELECOM ITALIA S.P.A.;"80,28";"14,48";"65,8";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;913;22/08/2018;28949;TELECOM ITALIA S.P.A.;"121,35";"21,88";"99,47";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;914;22/08/2018;28949;TELECOM ITALIA S.P.A.;"140,21";"25,28";"114,93";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;915;22/08/2018;28949;TELECOM ITALIA S.P.A.;"80,58";"14,53";"66,05";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;916;22/08/2018;28949;TELECOM ITALIA S.P.A.;"86,94";"15,68";"71,26";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;917;22/08/2018;28949;TELECOM ITALIA S.P.A.;"81,14";"14,63";"66,51";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;918;22/08/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,53";"0,46";"2,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;919;22/08/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,53";"0,46";"2,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;920;22/08/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,53";"0,46";"2,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;921;22/08/2018;35092;GRIFFIN SOC. COOP. SOC.;"1794,47";"323,59";"1470,88";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;922;22/08/2018;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;350;0;350;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2018;905;22/08/2018;19098;SOCIETA' COOPERATIVA COLLE VARENO;10000;0;10000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2018;923;22/08/2018;5134;GRASSI FIORELLA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;2;Investimenti fissi lordi;2018;906;22/08/2018;35027;ITALACTIVE SRL CON SOCIO UNICO;36498;3318;33180;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2018;925;31/08/2018;14211;FONDAZIONE IFEL;"1,72";0;"1,72";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;10;Altre spese correnti;2018;924;31/08/2018;14820;AGENZIA DELLE ENTRATE;"511,3";0;"511,3";U.1.10.05.01.000;Spese dovute a sanzioni;
1;3;Acquisto di beni e servizi;2018;926;01/09/2018;29413;COMUNE DI DARFO BOARIO TERME;"5,88";0;"5,88";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;929;01/09/2018;35110;UNIONE DEI COMUNI DELLA VALSAVIORE;150;0;150;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;931;01/09/2018;28949;TELECOM ITALIA S.P.A.;"37,17";"2,05";"35,12";U.1.03.02.05.000;Utenze e canoni;
