Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;581;12/07/2017;13937;"LABORATORIO DI ANALISI CLINICHE  ""CAMILLO GOLGI"" S.R.L.";"75,3";0;"75,3";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2017;582;12/07/2017;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;583;12/07/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,34";"0,42";"1,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;584;12/07/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,34";"0,42";"1,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;585;12/07/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,34";"0,42";"1,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;586;12/07/2017;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;"377,99";"68,16";"309,83";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;587;12/07/2017;30579;MYO SPA;"292,8";"52,8";240;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;588;12/07/2017;30694;ILLUMIA SPA;"182,14";"32,48";"149,66";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;590;18/07/2017;30688;EVIVA SPA;"275,1";"49,61";"225,49";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;591;18/07/2017;33335;SEMAR SRL;"112,24";"20,24";92;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;592;18/07/2017;31874;IRISCO SRL;"2423,49";"121,09";"2302,4";U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2017;594;19/07/2017;15550;PRO LOCO ANGOLO TERME;4000;0;4000;U.1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2017;593;19/07/2017;31875;EDILPANI DI PANIGHETTI ALFIO;"69172,09";"6288,37";"62883,72";U.2.02.01.09.003;Fabbricati ad uso scolastico;
1;3;Acquisto di beni e servizi;2017;595;21/07/2017;20197;REGIONE LOMBARDIA;"227,04";0;"227,04";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;596;21/07/2017;20197;REGIONE LOMBARDIA;"75,68";0;"75,68";U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2017;597;21/07/2017;2790;PEDROCCHI ALBERTO;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2017;598;21/07/2017;15550;PRO LOCO ANGOLO TERME;1000;0;1000;U.1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2017;618;02/08/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;619;02/08/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;620;02/08/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;621;02/08/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;622;02/08/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;623;02/08/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;624;02/08/2017;30698;ENEL SOLE SRL;244;44;200;U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;627;03/08/2017;30698;ENEL SOLE SRL;"2981,18";"537,59";"2443,59";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;628;03/08/2017;30698;ENEL SOLE SRL;"233,83";"42,17";"191,66";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;629;03/08/2017;13899;MAGGIOLI S.P.A.;550;0;550;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;630;03/08/2017;30698;ENEL SOLE SRL;"2981,18";"537,59";"2443,59";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;631;03/08/2017;30698;ENEL SOLE SRL;"233,83";"42,17";"191,66";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;632;03/08/2017;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"497,61";0;"497,61";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;633;03/08/2017;30687;DARFO FERRAMENTA;"231,5";"41,75";"189,75";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;634;03/08/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"932,27";"84,75";"847,52";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;635;03/08/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"2582,78";"234,8";"2347,98";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;636;03/08/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"15522,22";"1411,11";"14111,11";U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2017;626;03/08/2017;4915;DELEIDI ALESSANDRO;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2017;637;07/08/2017;15548;ASSOCIAZIONE COMUNI BRESCIANI;476;0;476;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;638;07/08/2017;2702;ZEZIOLA ANNA;"1395,94";"117,14";"1278,8";U.1.03.02.99.000;Altri servizi;
2;2;Investimenti fissi lordi;2017;639;07/08/2017;34162;ASSOCAMUNA ASSOCIAZIONE IMPRENDITORI;995;"179,43";"815,57";U.2.02.01.03.000;Mobili e arredi;
2;2;Investimenti fissi lordi;2017;640;07/08/2017;15564;GIUDICI S.P.A.;"16562,48";"2986,68";"13575,8";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2017;642;11/08/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"675,49";"121,81";"553,68";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;643;11/08/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"2292,39";"413,38";"1879,01";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;644;11/08/2017;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;"169,99";"30,65";"139,34";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;646;11/08/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,26";"0,41";"1,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;647;11/08/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,26";"0,41";"1,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;648;11/08/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,26";"0,41";"1,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;649;11/08/2017;16065;G.T.M.  FORNITURE PER L'UFFICIO E INFORMATICA;"770,98";"139,03";"631,95";U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
2;2;Investimenti fissi lordi;2017;645;11/08/2017;34232;E-DISTRIBUZIONE SPA;122;0;122;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2017;672;23/08/2017;30700;A.N.U.S.C.A.  S.R.L. ;190;0;190;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;673;24/08/2017;28949;TELECOM ITALIA S.P.A.;"84,53";"15,24";"69,29";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;674;24/08/2017;28949;TELECOM ITALIA S.P.A.;"131,67";"23,74";"107,93";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;675;24/08/2017;28949;TELECOM ITALIA S.P.A.;"78,15";"14,09";"64,06";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;676;24/08/2017;28949;TELECOM ITALIA S.P.A.;"163,08";"29,41";"133,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;677;24/08/2017;28949;TELECOM ITALIA S.P.A.;"88,33";"15,93";"72,4";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;678;24/08/2017;28949;TELECOM ITALIA S.P.A.;"78,54";"14,16";"64,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;679;24/08/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"196,42";"35,42";161;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;680;24/08/2017;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2017;681;24/08/2017;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2017;682;24/08/2017;13906;S.I.A.S.  S.P.A.;4880;880;4000;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;683;24/08/2017;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;3344;304;3040;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;684;24/08/2017;13937;"LABORATORIO DI ANALISI CLINICHE  ""CAMILLO GOLGI"" S.R.L.";"69,5";0;"69,5";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2017;685;24/08/2017;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;"2903,6";"523,6";2380;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;686;25/08/2017;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;687;25/08/2017;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"340,96";0;"340,96";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;688;25/08/2017;30694;ILLUMIA SPA;"168,45";"28,84";"139,61";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;689;25/08/2017;30698;ENEL SOLE SRL;"233,83";"42,17";"191,66";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;690;25/08/2017;30698;ENEL SOLE SRL;"2981,18";"537,59";"2443,59";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;691;25/08/2017;30579;MYO SPA;"121,99";22;"99,99";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;692;25/08/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;693;25/08/2017;127;FIORA GERARDO CIG;2562;462;2100;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;694;25/08/2017;16014;ELETTRO-NICO DI TOINI NICOLA & C. S.N.C.;"1395,68";"251,68";1144;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;697;28/08/2017;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"6657,62";0;"6657,62";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;698;28/08/2017;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"2533,44";0;"2533,44";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;699;28/08/2017;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"25950,6";0;"25950,6";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;700;28/08/2017;13879;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"204,4";0;"204,4";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;702;30/08/2017;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;"333,33";0;"333,33";U.1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;
1;3;Acquisto di beni e servizi;2017;703;30/08/2017;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;1000;0;1000;U.1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;
1;3;Acquisto di beni e servizi;2017;704;30/08/2017;15441;FALEGNAMERIA GHIRARDI FAUSTO;"533,14";"96,14";437;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2017;701;30/08/2017;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;2500;0;2500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2017;706;30/08/2017;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;366;0;366;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2017;705;30/08/2017;33004;REAL CASA BUILDING;169950;15450;154500;U.2.02.01.09.016;Impianti sportivi;
1;3;Acquisto di beni e servizi;2017;708;01/09/2017;14344;BANCA POPOLARE DI SONDRIO;"27,41";0;"27,41";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2017;709;01/09/2017;30787;CARTASI S.P.A.;"1,05";0;"1,05";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2017;710;01/09/2017;14344;BANCA POPOLARE DI SONDRIO;"7,4";0;"7,4";U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2017;712;02/09/2017;3490;BONU' ANNA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2017;713;05/09/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"2582,78";"234,8";"2347,98";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;714;05/09/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"19344,45";"1758,59";"17585,86";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;715;05/09/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"857,51";"77,96";"779,55";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;716;05/09/2017;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;2508;228;2280;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;717;05/09/2017;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;256;"46,16";"209,84";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;718;05/09/2017;13912;DIESEL CAMUNA S.N.C.;"477,79";"86,16";"391,63";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;719;05/09/2017;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;"622,2";"112,2";510;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;10;Altre spese correnti;2017;720;05/09/2017;13882;T@CNOLOGICA S.R.L.;"582,66";"105,07";"477,59";U.1.10.99.99.999;Altre spese correnti n.a.c.;
1;4;Trasferimenti correnti;2017;721;07/09/2017;2369;TOINI ANGELO;"338,92";0;"338,92";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2017;723;08/09/2017;15549;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;"606,59";0;"606,59";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;724;08/09/2017;13899;MAGGIOLI S.P.A.;"9068,91";"1516,36";"7552,55";U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;4;Trasferimenti correnti;2017;722;08/09/2017;15505;COMUNE DI BRENO;"115,58";0;"115,58";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2017;726;14/09/2017;30255;GRAFICHE ARMANINI DI ARMANINI MARIAPIA;"147,86";"26,66";"121,2";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;727;14/09/2017;30255;GRAFICHE ARMANINI DI ARMANINI MARIAPIA;"439,2";"79,2";360;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;728;14/09/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,34";"0,42";"1,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;729;14/09/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,34";"0,42";"1,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;730;14/09/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,34";"0,42";"1,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;731;14/09/2017;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;732;14/09/2017;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"516,04";0;"516,04";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;733;14/09/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"320,94";"57,88";"263,06";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;733;14/09/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"1609,91";"290,31";"1319,6";U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2017;734;14/09/2017;14242;COOPERATIVA COLLE VARENO SOC. COOP. A.R.L.;5000;0;5000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2017;735;14/09/2017;31132;CONSORZIO FORESTALE PIZZO CAMINO;500;0;500;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;10;Altre spese correnti;2017;736;16/09/2017;15114;NORD BROKER SRL ;100;0;100;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;736;16/09/2017;15114;NORD BROKER SRL ;200;0;200;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;737;18/09/2017;14820;AGENZIA DELLE ENTRATE;"113,58";0;"113,58";U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;3;Acquisto di beni e servizi;2017;738;20/09/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"22048,71";"2004,43";"20044,28";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;739;20/09/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"963,42";"87,58";"875,84";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;740;20/09/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"2582,78";"234,8";"2347,98";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;741;20/09/2017;30694;ILLUMIA SPA;"172,47";"31,1";"141,37";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;742;20/09/2017;30698;ENEL SOLE SRL;"2981,18";"537,59";"2443,59";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;743;20/09/2017;30698;ENEL SOLE SRL;"233,83";"42,17";"191,66";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;4;Trasferimenti correnti;2017;761;21/09/2017;34444;PALUMBO LUCA ROUMEN;"173,29";0;"173,29";U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
