Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2020;36;13/01/2020;18920;COMUNIT� MONTANA DI VALLE CAMONICA;400;0;400;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;5;Altre spese in conto capitale;2020;33;13/01/2020;20197;REGIONE LOMBARDIA;"5349,63";0;"5349,63";U.2.05.04.02.000;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;
2;5;Altre spese in conto capitale;2020;34;13/01/2020;20197;REGIONE LOMBARDIA;"6096,32";0;"6096,32";U.2.05.04.02.000;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;
1;3;Acquisto di beni e servizi;2020;38;14/01/2020;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"442,5";0;"442,5";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;40;14/01/2020;28949;TELECOM ITALIA S.P.A.;"132,58";"23,91";"108,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;41;14/01/2020;28949;TELECOM ITALIA S.P.A.;"87,64";"15,8";"71,84";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;42;14/01/2020;28949;TELECOM ITALIA S.P.A.;"105,44";"19,01";"86,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;43;14/01/2020;28949;TELECOM ITALIA S.P.A.;"89,76";"16,19";"73,57";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;44;14/01/2020;28949;TELECOM ITALIA S.P.A.;"141,32";"25,48";"115,84";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;45;14/01/2020;28949;TELECOM ITALIA S.P.A.;"83,8";"15,58";"68,22";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;46;14/01/2020;28949;TELECOM ITALIA S.P.A.;"59,45";"6,06";"53,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;47;14/01/2020;30687;DARFO FERRAMENTA;"45,2";"8,15";"37,05";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;48;14/01/2020;14214;POSTE ITALIANE S.P.A.;"170,78";0;"170,78";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;49;14/01/2020;35092;GRIFFIN SOC. COOP. SOC.;"467,31";"77,15";"390,16";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2020;37;14/01/2020;36112;GRUPPO DIMENSIONE COMUNITA' SRL;"5802,93";"1046,43";"4756,5";U.2.02.01.03.000;Mobili e arredi;
2;2;Investimenti fissi lordi;2020;39;14/01/2020;13929;EREDI PEZZOTTI GIACOMO S.N.C.;"22657,43";"2059,77";"20597,66";U.2.02.01.09.012;Infrastrutture stradali;
1;3;Acquisto di beni e servizi;2020;54;15/01/2020;115;ZEZIOLA MARINA - DIPENDENTE COMUNALE;"345,4";0;"345,4";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;55;15/01/2020;115;ZEZIOLA MARINA - DIPENDENTE COMUNALE;"19,5";0;"19,5";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;56;15/01/2020;115;ZEZIOLA MARINA - DIPENDENTE COMUNALE;"6,5";0;"6,5";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;58;15/01/2020;30700;A.N.U.S.C.A.  S.R.L. ;190;0;190;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;59;15/01/2020;34549;ACQUE BRESCIANE S.R.L.;"2048,65";"186,25";"1862,4";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;60;15/01/2020;34549;ACQUE BRESCIANE S.R.L.;"1222,05";"109,65";"1112,4";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;66;20/01/2020;30380;CENPI SCRL;"161,61";"29,14";"132,47";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;67;20/01/2020;36027;CHIURLO SRL SOCIO UNICO;"957,31";"172,62";"784,69";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;68;20/01/2020;36027;CHIURLO SRL SOCIO UNICO;"264,14";"47,63";"216,51";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;69;20/01/2020;36027;CHIURLO SRL SOCIO UNICO;"351,2";"31,93";"319,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;70;20/01/2020;36027;CHIURLO SRL SOCIO UNICO;"62,55";"11,28";"51,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;71;20/01/2020;36027;CHIURLO SRL SOCIO UNICO;"179,29";"32,33";"146,96";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;72;20/01/2020;35195;BARCELLA ELETTROFORNITURE SPA UNIPERSONALE;"353,92";"63,82";"290,1";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;73;20/01/2020;13885;TERMOIDRAULICA MAI LUCA;"597,8";"107,8";490;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;74;20/01/2020;26985;SERVIZI IDRICI VALLE CAMONICA SRL;148;"13,45";"134,55";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;75;20/01/2020;26985;SERVIZI IDRICI VALLE CAMONICA SRL;3460;"314,55";"3145,45";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2020;76;20/01/2020;14248;CSC SOCIETA' COOPERATIVA SOCIALE;915;165;750;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2020;62;20/01/2020;30888;U.S.O. ANGOLO TERME;300;0;300;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2020;63;20/01/2020;14742;"GRUPPO ALPINI ANGOLO ""TIMO BORTOLOTTI""";1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2020;64;20/01/2020;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;370;0;370;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2020;65;20/01/2020;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;250;0;250;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2020;77;21/01/2020;34772;DONVITO DEBORA;"3438,45";542;"2896,45";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2020;78;21/01/2020;31124;"ARTEDIL & C S.N.C. DI RAVELLI FAUSTO, RICCARDO E DUILIO";997;"179,79";"817,21";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;79;21/01/2020;31124;"ARTEDIL & C S.N.C. DI RAVELLI FAUSTO, RICCARDO E DUILIO";"3001,6";"541,27";"2460,33";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;80;21/01/2020;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;81;21/01/2020;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;82;21/01/2020;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;83;21/01/2020;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;84;21/01/2020;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;"3196,88";"290,63";"2906,25";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;85;21/01/2020;35092;GRIFFIN SOC. COOP. SOC.;"2076,13";"358,36";"1717,77";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;86;21/01/2020;13912;DIESEL CAMUNA S.N.C.;"375,32";"67,68";"307,64";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;87;21/01/2020;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;88;21/01/2020;36128;POIATTI DIEGO;2376;"428,46";"1947,54";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;89;21/01/2020;36128;POIATTI DIEGO;10800;"1947,54";"8852,46";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;90;21/01/2020;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;361;"65,1";"295,9";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;114;27/01/2020;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2020;115;27/01/2020;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2020;116;27/01/2020;68;TOINI NICOLA;1281;231;1050;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;121;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,75";"0,5";"2,25";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;122;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,75";"0,5";"2,25";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;123;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"104,33";"18,81";"85,52";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;124;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2895,06";"263,19";"2631,87";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;125;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2024,66";"184,06";"1840,6";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;126;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1249,4";"113,58";"1135,82";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;127;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"46,1";"4,19";"41,91";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;128;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1137,61";"103,42";"1034,19";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;129;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1416,1";"128,74";"1287,36";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;130;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"0,23";"0,02";"0,21";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;131;28/01/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"4934,97";"448,63";"4486,34";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2020;117;28/01/2020;31132;CONSORZIO FORESTALE PIZZO CAMINO;30000;"5409,84";"24590,16";U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;119;28/01/2020;31132;CONSORZIO FORESTALE PIZZO CAMINO;30000;"5409,84";"24590,16";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2020;133;29/01/2020;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"1792,75";"68,95";"1723,8";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
1;4;Trasferimenti correnti;2020;132;29/01/2020;31296;PARROCCHIA SS. SALVATORE;352;0;352;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;134;29/01/2020;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"2432,48";"93,56";"2338,92";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;138;29/01/2020;15541;PROVINCIA DI BRESCIA;"3,5";0;"3,5";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2020;145;01/02/2020;16365;ALBERGO MOROSINI DI MOROSINI FRANCESCO & C. S.N.C.;"445,01";"40,46";"404,55";U.2.02.01.09.000;Beni immobili;
1;10;Altre spese correnti;2020;147;04/02/2020;14820;AGENZIA DELLE ENTRATE;"821,91";0;"821,91";U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;3;Acquisto di beni e servizi;2020;148;05/02/2020;30787;CARTASI S.P.A.;"2,5";0;"2,5";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;149;05/02/2020;18711;BANCA POPOLARE DI SONDRIO;"4,5";0;"4,5";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;157;07/02/2020;16065;G.T.M.  FORNITURE PER L'UFFICIO E INFORMATICA;"307,44";"55,44";252;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2020;158;07/02/2020;16065;G.T.M.  FORNITURE PER L'UFFICIO E INFORMATICA;"332,19";"59,9";"272,29";U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
2;2;Investimenti fissi lordi;2020;156;07/02/2020;31492;BAISINI SERGIO ELIO;"3806,4";600;"3206,4";U.2.02.01.09.012;Infrastrutture stradali;
1;3;Acquisto di beni e servizi;2020;159;08/02/2020;18711;BANCA POPOLARE DI SONDRIO;235;0;235;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;160;08/02/2020;30787;CARTASI S.P.A.;"2,5";0;"2,5";U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2020;161;08/02/2020;14211;FONDAZIONE IFEL;"5,99";0;"5,99";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2020;162;11/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"19074,93";"3439,74";"15635,19";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2020;163;11/02/2020;15562;DIVERSI;4296;0;4296;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2020;164;12/02/2020;30327;GRUPPO MUSICA E PAROLE FABIO MAI;400;0;400;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2020;166;15/02/2020;36027;CHIURLO SRL SOCIO UNICO;"1426,7";"257,27";"1169,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;167;15/02/2020;36027;CHIURLO SRL SOCIO UNICO;"281,73";"50,8";"230,93";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;168;15/02/2020;36027;CHIURLO SRL SOCIO UNICO;"324,51";"29,5";"295,01";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;169;15/02/2020;36027;CHIURLO SRL SOCIO UNICO;"62,32";"11,24";"51,08";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;170;15/02/2020;36027;CHIURLO SRL SOCIO UNICO;"179,24";"32,32";"146,92";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2020;165;15/02/2020;36011;ARCH. BELTRACCHI GIANCARLO;"1070,87";"168,8";"902,07";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2020;172;17/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"13480,9";"1225,54";"12255,36";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;173;17/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"1975,81";"179,62";"1796,19";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;174;17/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"1080,74";"98,25";"982,49";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;175;17/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"2518,1";"228,92";"2289,18";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;176;17/02/2020;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"442,5";0;"442,5";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;177;17/02/2020;30579;MYO SPA;"47,58";"8,58";39;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;178;17/02/2020;35944;ACB SERVIZI S.R.L.;60;0;60;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2020;179;17/02/2020;13888;IMPRESA EDILE BARBIERI PIETRO;3050;550;2500;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2020;181;18/02/2020;13916;PIANTONI SEVERO S.R.L.;"129324,37";"11756,76";"117567,61";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2020;207;21/02/2020;33172;COMUNE DI CORSICO;"10,18";0;"10,18";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;209;21/02/2020;35060;UNIONE COMUNI DELLA PRESOLANA;"5,88";0;"5,88";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;214;21/02/2020;36332;COMUNE DI ALBENGA;"10,18";0;"10,18";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;216;21/02/2020;15549;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;"606,59";0;"606,59";U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2020;205;21/02/2020;867;DOVINA GIACOMO;400;0;400;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;206;21/02/2020;18920;COMUNIT� MONTANA DI VALLE CAMONICA;3600;0;3600;U.1.04.01.02.006;Trasferimenti correnti a Comunit� Montane;
1;4;Trasferimenti correnti;2020;208;21/02/2020;983;BASSANESI DANIELE;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;210;21/02/2020;17672;SCUOLA MATERNA DON B. BENDOTTI - ENTE MORALE;9000;0;9000;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2020;211;21/02/2020;17672;SCUOLA MATERNA DON B. BENDOTTI - ENTE MORALE;"3794,54";0;"3794,54";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2020;212;21/02/2020;31191;SCUOLA MATERNA ANTONIO ZANA;4500;0;4500;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2020;213;21/02/2020;31191;SCUOLA MATERNA ANTONIO ZANA;"1198,28";0;"1198,28";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2020;215;21/02/2020;15505;COMUNE DI BRENO;"142,13";0;"142,13";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2020;217;21/02/2020;18956;ISTITUTO COMPRENSIVO DARFO 2;3500;0;3500;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
2;2;Investimenti fissi lordi;2020;218;21/02/2020;36282;ZANOTTI SRL;18300;3300;15000;U.2.02.01.01.000;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";
1;3;Acquisto di beni e servizi;2020;219;22/02/2020;18711;BANCA POPOLARE DI SONDRIO;"10,16";0;"10,16";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;220;27/02/2020;19596;C.R.A.B. INFORMATICA SOC. COOP. SOC. ONLUS;"2244,8";"404,8";1840;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2020;221;27/02/2020;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;204;"36,79";"167,21";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;222;27/02/2020;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;220;"39,67";"180,33";U.1.03.01.02.000;Altri beni di consumo;
