Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,12750,32750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12750,32750
TOTALE TITOLO 1 - Spese correnti,,534280,"726843,76",0,0,11400,"13659,34",125740,"140386,06",77730,"88022,84",9720,10935,0,0,193860,"216830,91",24860,"37109,17",111920,"152952,86",9060,"20494,42",0,0,1098570,"1407234,36"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,204000,"271428,78",0,0,0,0,135200,135200,0,"2416,98",20000,20000,0,0,3000,3000,124390,"132662,93",0,750,207060,216576,0,"85510,66",693650,"867545,35"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",500,"3099,66",0,0,0,0,2000,"4869,58",0,0,0,0,0,0,0,0,6500,6500,0,0,0,0,0,0,9000,"14469,24"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,10000,"39858,61",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,"39858,61"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,800,5800,0,0,0,0,0,2100,77680,77680,25000,25000,0,10400,9510,54510,5000,13000,0,0,150500,150500,0,0,268490,338990
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,215300,"320187,05",0,0,0,0,137200,"142169,58",77680,"80096,98",45000,45000,0,10400,12510,57510,135890,"152162,93",0,750,357560,367076,0,"85510,66",981140,"1260863,2"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,815840,"817354,24",0,0,0,0,0,0,0,0,0,0,0,0,36510,36510,0,0,0,0,0,0,0,0,852350,"853864,24"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253000,"288956,44"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,1565420,"1864385,05",0,0,11400,"13659,34",262940,"282555,64",155410,"168119,82",54720,55935,0,10400,242880,"310850,91",160750,"189272,1",111920,"153702,86",366620,"387570,42",0,"85510,66",3185060,"3810918,24"
